TIP ID,State or Local,Municipality,Location,Project Limits,Phase,Work,Fund Source,Federal Funds (by Phase),Matching Funds (by Phase),State/Local Funds (non-matching)         (by Phase),Total Project Funding (by Phase),Obligation Type (New or Changed),Project Classification,Project Type
01-06-0002,Local,Chicago,43rd St,At Lake Shore Dr,EII,Phase II Engineering,ILL,0,0,120000,120000,New Project,Expansion,Bike/Pedestrian
01-08-0016,State,Chicago,Torrence Ave,Grand Calumet River,EII,Phase II Engineering,ILL,0,0,559401,559401,New Project,Modernization,Highway
01-08-0020,State,Chicago,Congress Parkway,over South Branch of the Chicago River,EII,Phase II Engineering,ILL,0,0,156635,156635,New Project,Modernization,Highway
01-09-0032,State,Chicago,I-55 (Stevenson Expressway),I-94 (Dan Ryan Expressway) to US 41 (Lake Shore Dr),EII,Phase II Engineering,ILL,0,0,1367903,1367903,New Project,Modernization,Highway
01-11-0003,State,Chicago,Roosevelt Rd,Laramie Ave to Pulaski Rd,C,Resurfacing,ILL,0,0,847999.06,847999.06,New Project,Maintenance,Highway
01-11-0010,State,Chicago,US 12/US 45/Mannheim Rd,IL 72 (Higgins Rd)to IL 19 (Irving Park Rd),ROW,Right of Way Acquisition,ILL,0,0,777,777,New Project,Expansion,Highway
01-12-0019,State,Chicago,Circle Interchange,I-90/I-94/I-290,EI,Preliminary Engineering,ILL,0,0,1734166,1734166,New Project,Expansion,Highway
01-12-0019,State,Chicago,Circle Interchange,I-90/I-94/I-290,C,Watermains Materials Procurement,ILL,0,0,1261462,1261462,New Project,Expansion,Highway
01-12-0019,State,Chicago,Circle Interchange,I-90/I-94/I-290,C,Tunnel Bulkheading,ILL,0,0,284000,284000,New Project,Expansion,Highway
01-12-0019,State,Chicago,Circle Interchange,I-90/I-94/I-290,C,Landscaping,ILL,0,0,221009,221009,New Project,Expansion,Highway
01-12-0019,State,Chicago,Circle Interchange,I-90/I-94/I-290,CE,Construction Engineering,ILL,0,0,3259740,3259740,New Project,Expansion,Highway
01-12-0019,State,Chicago,Circle Interchange,I-90/I-94/I-290,CE,Construction Engineering,ILL,0,0,249999,249999,New Project,Expansion,Highway
01-12-0019,State,Chicago,Circle Interchange,I-90/I-94/I-290,C,Utility Adjustment,ILL,0,0,202170,202170,New Project,Expansion,Highway
01-12-0019,State,Chicago,Circle Interchange,I-90/I-94/I-290,CE,Construction Engineering,ILL,0,0,3685401,3685401,New Project,Expansion,Highway
01-13-0016,State,Chicago,I-290 (Eisenhower Expy),Kostner Ave to Central Park Blvd,EI,Preliminary Engineering,ILL,0,0,249999,249999,New Project,Maintenance,Highway
01-13-0017,State,Chicago,I-290 (Eisenhower Expy),Homan Ave to Oakley Blvd,EI,Preliminary Engineering,ILL,0,0,249999,249999,New Project,Maintenance,Highway
01-13-0018,State,Chicago,I-290 (Eisenhower Expy),Leavitt St to Racine Ave,EI,Preliminary Engineering,ILL,0,0,249999,249999,New Project,Maintenance,Highway
01-14-0002,State,Chicago,I-55 (Stevenson Expressway),at US 41,C,Bridge Repairs,ILL,0,0,548945.5,548945.5,New Project,Maintenance,Highway
01-94-0089,State,Chicago,I-90 (Kennedy Expy),at Cumberland Ave,EII,Phase II Engineering,ILL,0,0,83841,83841,New Project,Modernization,Mixed
01-Not in TIP,State,Chicago,Central Ave,at BRC RR (54th St),EI,Preliminary Engineering,ILL,0,0,1200000,1200000,New Project,Maintenance,Highway
01-Not in TIP,Local,Chicago,Ashland Ave,Irving Park Rd to Lawrence Ave,C,Resurfacing,County,0,0,1390000,1390000,New Project,Maintenance,Highway
01-Not in TIP,Local,Chicago,Various,City of Chicago,C,Resurfacing,County,0,0,1606000,1606000,New Project,Maintenance,Highway
02-02-0004,State,Northbrook,IL  68 (Dundee Rd),Middle Fork North Branch Chicago River 0.8 Miles East of IL 43 (Waukegan Rd),EII,Phase II Engineering,ILL,0,0,48017,48017,New Project,Modernization,Highway
02-02-0004,State,Northbrook,IL  68 (Dundee Rd),Middle Fork North Branch Chicago River 0.8 Miles East of IL 43 (Waukegan Rd),ROW,Right of Way Acquisition,ILL,0,0,3822,3822,New Project,Modernization,Highway
02-11-0016,State,"Glencoe, Winnetka",Sheridan Rd,at McHenry Rd / Wheeling Rd,ROW,Right of Way Acquisition,ILL,0,0,2441,2441,New Project,Maintenance,Other
02-12-0010,State,Skokie,McCormick Blvd,Howard St to Touhy Ave,C,Drainage Improvements,ILL,0,0,330000,330000,New Project,Modernization,Other
02-94-0001,State,"Prospect Heights, Glenview",Willow Rd,at Sauk Trail,EII,Phase II Engineering,ILL,0,0,27089,27089,New Project,Modernization,Highway
02-Not in TIP,Local,Northbrook,Sanders Rd,Techny Rd to Lake Cook Rd,C,Resurfacing,County,0,0,3096000,3096000,New Project,Maintenance,Highway
02-Not in TIP,Local,Skokie,Crawford Ave,at Church St,C,Intersection improvement,County,0,0,388000,388000,New Project,Modernization,Highway
02-Not in TIP,State,Glenview,Central Rd,at Dearlove Rd,C,Drainage Improvements,ILL,0,0,96640,96640,New Project,Maintenance,Highway
03-00-0011,State,Wheeling,Wolf Rd,IL 56 (Butterfield Rd) to Osage Ave,EII,Phase II Engineering,ILL,0,0,130000,130000,New Project,Modernization,Highway
03-00-0011,State,Wheeling,Wolf Rd,at County Farm Rd,ROW,Right of Way Acquisition,ILL,0,0,9646,9646,New Project,Modernization,Highway
03-00-0016,State,Des Plaines,Des Plaines River Rd,US 12 (Rand Rd) to 0.4 miles North of Touhy Ave,EII,Phase II Engineering,ILL,0,0,84189,84189,New Project,Modernization,Highway
