TIP ID,State or Local,Municipality,Location,Project Limits,Phase,Work,Fund Source,Federal Funds (by Phase),Matching Funds (by Phase),State/Local Funds (non-matching) (by Phase),Total Funding (by Phase),Obligation or MPA,Project Classification,Project Type
01-00-0059,Local,Chicago,Wacker Dr ,Lake St to State St,C,Wacker Dr River Walk,TIFIA,"96,162,000",0,0,"96,162,000",Obligation,Modernization,Pedestrian
01-01-0009,Local,Chicago,US 41/Lake Shore Dr,Navy Pier Flyover,C,Bridge (New),STP-L,"2,456,000","614,000","3,160,200","6,230,200",Obligation,Modernization,Bicycle
01-01-0009,Local,Chicago,US 41/Lake Shore Dr,Navy Pier Flyover,C,Bridge (New),CMAQ,"14,044,000","3,511,000",0,"17,555,000",Obligation,Modernization,Bicycle
01-01-0009,Local,Chicago,US 41/Lake Shore Dr,Navy Pier Flyover,CE,Construction Engineering,CMAQ,"2,100,000","525,000",0,"2,625,000",Obligation,Modernization,Bicycle
01-01-0009,Local,Chicago,US 41/Lake Shore Dr,Navy Pier Flyover,CE,Construction Engineering,ILL,0,0,"525,000","525,000",Obligation,Modernization,Bicycle
01-01-0009,Local,Chicago,US 41/Lake Shore Dr,Navy Pier Flyover,ROW,Land Acquisition,ILL,0,0,"132,000","132,000",Obligation,Modernization,Bicycle
01-01-0011,Local,Chicago,Various,Citywide Chicago Bikes Marketing Campaign,EI,P.E. (Phase I),CMAQ,"1,006,372","251,593",0,"1,257,965",Obligation,Modernization,Other
01-02-0037,State,Chicago,I-190 (Kennedy Expy),At I-190/294,ROW,Land Acquisition,ILL,0,0,"3,142","3,142",Obligation,Modernization,Other
01-02-0037,State,Chicago,I-190 (Kennedy Expy),At I-190/294,EII,Phase II Engineering,ILL,0,0,"49,057","49,057",Obligation,Modernization,Other
01-02-0037,State,Chicago,I-190 (Kennedy Expy),At I-190/294,CE,Construction Engineering,ILL,0,0,"733,784","733,784",Obligation,Modernization,Other
01-03-0011,Local,Chicago,Michigan Ave,Oak St to Chicago River,EII,Phase II Engineering,ILL,0,0,"2,000,000","2,000,000",Obligation,Maintenance,Highway
01-03-0014,Local,Chicago,Ashland Ave,At Pershing Rd,C,Intersection Reconstruction,STP-L,"8,434,929","2,108,732",0,"10,543,661",Obligation,Modernization,Mixed
01-03-0014,Local,Chicago,Ashland Ave,At Pershing Rd,C,Intersection Reconstruction,HPP,"616,339",0,0,"616,339",Obligation,Modernization,Mixed
01-03-0014,Local,Chicago,Ashland Ave,At Pershing Rd,CE,Construction Engineering,STP-L,"1,049,149","262,288",0,"1,311,437",Obligation,Modernization,Mixed
01-03-0014,Local,Chicago,Ashland Ave,At Pershing Rd,CE,Construction Engineering,HPP,"76,661",0,0,"76,661",Obligation,Modernization,Mixed
01-03-0014,Local,Chicago,Ashland Ave,At Pershing Rd,EII,Phase II Engineering,STP-L,"14,144","3,536",0,"17,680",MPA,Modernization,Mixed
01-04-0002,Local,Chicago,35th St,over Lake Shore Drive,EII,Preliminary Engineering,CMAQ,"649,637","162,409",0,"812,046",MPA,Modernization,Mixed
01-04-0002,Local,Chicago,35th St,over Lake Shore Drive,CE,Construction Engineering,CMAQ,"726,100","181,525",0,"907,625",Obligation,Modernization,Mixed
01-04-0002,Local,Chicago,35th St,over Lake Shore Drive,C,Bicycle/Pedestrian Bridge,CMAQ,"7,930,719","1,982,680",0,"9,913,399",Obligation,Modernization,Mixed
01-04-0002,Local,Chicago,35th St,over Lake Shore Drive,CE,Construction Engineering,STP-L,"1,056,000","264,000",0,"1,320,000",Obligation,Modernization,Mixed
01-04-0002,Local,Chicago,35th St,over Lake Shore Drive,C,Bicycle/Pedestrian Bridge,STP-L,"8,108,181","2,027,045",0,"10,135,226",Obligation,Modernization,Mixed
01-06-0022,State,Chicago,I-94 (Bishop Ford Expy),At Stony Island Feeder,CE,Construction Engineering,NHPP,"2,682,204","309,134",0,"2,991,338",Obligation,Maintenance,Highway
01-06-0023,State,Chicago,I-94 (Bishop Ford Expy),At Stony Island Feeder,CE,Construction Engineering,NHPP,"966,908","107,434",0,"1,074,342",Obligation,Maintenance,Highway
01-06-0023,State,Chicago,I-94 (Bishop Ford Expy),At Stony Island Feeder,C,"Bridge Replacement, New Bridge Deck, Bridge Removal/Demolition, Bridge Deck Overlay, Reconstruction",NHPP,"26,922,038","2,991,338","75,873","29,989,248",Obligation,Maintenance,Highway
01-06-0023,State,Chicago,I-94 (Bishop Ford Expy),At Stony Island Feeder,C,"Bridge Rehabilitation, Intersection Improvement",NHPP,"9,669,081","1,074,342","31,519","10,774,942",Obligation,Maintenance,Highway
01-06-0023,State,Chicago,I-94 (Bishop Ford Expy),At Stony Island Feeder,EII,Phase II Engineering,ILL,0,0,"219,682","219,682",Obligation,Maintenance,Highway
01-06-0051,State,Chicago,Central Ave,At BRC RR (54th St),EI,P.E. (Phase I),ILL,0,0,"800,000","800,000",Obligation,Modernization,Highway
01-06-0060,State,Chicago,Various,Various locations Near Midway Airport,C,Curb And Gutter,ILL,0,0,"219,472","219,472",Obligation,Maintenance,Highway
01-06-0060,State,Chicago,Various,Various locations Near Midway Airport,C,Curb And Gutter,ILL,0,0,"198,302","198,302",Obligation,Maintenance,Highway
01-06-0068,Local,Chicago,Various,Various locations on Kennedy Expressway,C,Landscaping,STP-E,"708,000","177,000",0,"885,000",Obligation,Modernization,Other
01-06-0068,Local,Chicago,Various,Various locations on Kennedy Expressway,CE,Construction Engineering,STP-E,"80,000","20,000",0,"100,000",Obligation,Modernization,Other
