TIP ID,Agency,Work (description),Rail/Bus or Location,Fund Source,Federal Amount,Matching Funds,Toll Credit Match,State/Local Funds (non-matching) (by Phase),"Service Board Funds (RTA, CTA, Metra, Pace)",Total Funds,Mode,Project Classification,Type
01-10-0004,CDOT,Diesel Particulate Filter Retrofit for CTA Buses,Bus,CMAQ,"2,384,000","596,000",No,0,0,"2,980,000",Bus,Modernization,Transit
01-10-0038,CDOT,East-West Corridor BRT,Bus,5309C,"2,270,000","567,000",No,0,0,"2,837,000",Bus,Expansion,Transit
01-13-0015,CDOT,Cermak - Green Line Station,Rail,TIF,0,0,No,"42,000,000",0,"42,000,000",Rail,Expansion,Transit
08-05-0002,RTA,DuPage County Transit Service Marketing,DuPage County,CMAQ,"480,000","120,000",No,0,0,"600,000",Other,Modernization,Transit
08-13-0003,RTA,DuPage County Transportation at Work,DuPage County,JARC,"261,500","261,500",No,0,0,"523,000",Bus,Modernization,Transit
13-13-0002,CTA,Funds will used to create guides about rail station elements and accessible routes for customers who are blind or have visual impairments.,Systemwide,NEWF,"43,230","9,825",No,0,0,"53,055",Rail,Modernization,Transit
13-13-0002,RTA,CTA Rail Station Guides for CTA customers who are blind.,Rail,NEWF,"43,000","10,000",No,0,0,"53,000",Rail,Modernization,Transit
13-13-0003,RTA,Metra Visual Information System at Non-key ADA Metra stations,Rail,NEWF,"300,000","75,000",No,0,0,"375,000",Rail,Modernization,Transit
13-13-0005,RTA,Pace I-90 Expansion of Services,Bus,JARC,"671,000","671,000",No,0,0,"1,342,000",Bus,Modernization,Transit
13-13-0006,RTA,Pace Call Center,Bus,JARC,"2,747,000","686,000",No,0,0,"3,433,000",Bus,Modernization,Transit
13-13-0007,RTA,Pace Call Center,Bus,NEWF,"1,242,000","311,000",No,0,0,"1,553,000",Bus,Modernization,Transit
13-13-0008,RTA,Community Based Ride to Work at DuPage County,Bus,JARC,"321,000","321,000",No,0,0,"642,000",Bus,Modernization,Transit
13-13-0009,RTA,Chicago-Taxi wheelchair accessible vehicle reimbursement program.,Chicago,NEWF,"1,772,000","443,000",No,0,0,"2,215,000",Other,Modernization,Transit
13-13-0010,RTA,Volunteer Express ,Bus,NEWF,"13,000",0,Yes,0,0,"13,000",Other,Modernization,Transit
13-13-0011,RTA,Ways to Work Program,Bus,JARC,"384,000","294,000",No,0,0,"678,000",Bus,Modernization,Transit
13-13-0012,RTA,Ride-in-Kane Dial-a-Ride,Bus,JARC,"1,236,000","1,211,000",No,0,0,"2,447,000",Bus,Modernization,Transit
13-13-0012,RTA,Ride-in-Kane Dial-a-Ride,Bus,NEWF,"998,000","978,000",No,0,0,"1,976,000",Bus,Modernization,Transit
13-13-0014,RTA,RTA Program Administration,Systemwide,NEWF,"69,682",0,No,0,0,"69,682",Other,Maintenance,Transit
16-00-0004,CTA,Funding will provide for New Flyer bus overhaul that includes major components.,Systemwide,5307,"5,441,961",0,Yes,0,0,"5,441,961",Bus,Maintenance,Transit
16-00-0004,CTA,Design and review specification of bus overhaul parts and equipment,Systemwide,5339,"2,730,000",0,Yes,0,0,"2,730,000",Bus,Maintenance,Transit
16-00-0004,CTA,Perform Mid-life Bus Overhaul,Systemwide,ILLT,0,0,No,"50,000",0,"50,000",Bus,Maintenance,Transit
16-00-0006,CTA,Perform Rail car Overhaul & Mid-life Rehab,Systemwide,RTA,0,0,No,0,"50,000","50,000",Rail,Maintenance,Transit
16-01-0008,CTA,Project administration supports a variety of tasks necessary to administer the project.,Systemwide,5307,"4,453,366",0,Yes,0,0,"4,453,366",Other,Maintenance,Transit
16-01-0008,CTA,Program management consultant,Systemwide,5337,"2,236,634",0,Yes,0,0,"2,236,634",Other,Maintenance,Transit
16-02-0004,CTA,Rehab Wilson station,Red Line - Wilson Ave Station,RTA,0,0,No,0,"169,959,391","169,959,391",Rail,Modernization,Transit
16-02-0004,CTA,Rehab North Red Line stations,Red Line - Sheridan Rd Station,RTA,0,0,No,0,"24,000,000","24,000,000",Rail,Modernization,Transit
16-02-0004,CTA,Rehabilitate Rail Station,Systemwide,5309B,"15,000,000",0,Yes,0,0,"15,000,000",Rail,Modernization,Transit
16-02-0004,CTA,Upgrades on Morse and Granville stations,Red Line - Harrison St Station,TIF,0,0,No,0,"10,000,000","10,000,000",Rail,Modernization,Transit
16-02-0004,CTA,"Provide for debt service and the cost of issuance of bonds, notes and other indebtedness incurred by the CTA",Systemwide,5337,"3,060,477",0,Yes,0,0,"3,060,477",Rail,Modernization,Transit
16-02-0004,CTA,Rehab rail stations,Systemwide,NSF,0,0,No,0,"281,500","281,500",Rail,Modernization,Transit
16-03-0011,CTA,Implement Security & Communication Projects,Systemwide,HLS,"7,280,350",0,Yes,0,0,"7,280,350",Mixed,Maintenance,Transit
16-03-0014,CTA,"Provide for debt service and the cost of issuance of bonds, notes and other indebtedness incurred by the CTA",Systemwide,5337,"32,976,650",0,Yes,0,0,"32,976,650",Mixed,Maintenance,Transit
16-03-0014,CTA,"Provide for debt service and the cost of issuance of bonds, notes and other indebtedness incurred by the CTA",Systemwide,5307,"26,085,000",0,Yes,0,0,"26,085,000",Mixed,Maintenance,Transit
16-03-0014,CTA,"Provide for debt service and the cost of issuance of bonds, notes and other indebtedness incurred by the CTA",Systemwide,5307,"10,395,000",0,Yes,0,0,"10,395,000",Mixed,Maintenance,Transit
16-03-0014,CTA,"Provide for debt service and the cost of issuance of bonds, notes and other indebtedness incurred by the CTA",Systemwide,5307,"8,846,001",0,Yes,0,0,"8,846,001",Mixed,Maintenance,Transit
16-03-0014,CTA,"Provide for debt service and the cost of issuance of bonds, notes and other indebtedness incurred by the CTA",Systemwide,5337,"8,150,000",0,Yes,0,0,"8,150,000",Mixed,Maintenance,Transit
