TIP ID,State or Local,Municipality,Location,Project Limits,Phase,Work,Fund Source,Total Project Funding,Project Calssification,Project Type
01-00-0008,State,Chicago,Cermak Rd,Halsted St to McCormick Square,C,Resurfacing,STP-U,"1,636,084",Maintenance,Highway
01-00-0036,State,Chicago,Greenway Bikeway,N. of William Power Conservation area to State St,IMP,EII,STP-E,"82,503",Modernization,Mixed
01-00-0059,Local,Chicago,Wacker Dr.,Randolph to Van Buren St,EII,EII,BRR,"2,000,000",Modernization,Highway
01-00-0059,Local,Chicago,Wacker Dr.,Randolph to Van Buren St,Misc,Utility Adjustment,BRR,"5,000,000",Modernization,Highway
01-00-0059,Local,Chicago,Wacker Dr,Randolph to Monroe,C,Bridge Rehabilitation,BRR,"79,000,000",Modernization,Highway
01-00-0059,Local,Chicago,Wacker Dr,Randolph to Monroe,CE,CE,IL,"12,000,000",Modernization,Highway
01-01-0001,Local,Chicago,Hotel Florence, S. Forestville (Pullman Historic District),IMP,Hotel Florence Restoration,STP-E,"1,992,935",Maintenance,Other
01-02-0020,Local,Chicago,Burley,106th St to 128th St,EI,EI,STP-L,"600,000",Expansion,Highway
01-02-0037,State,Chicago,I-190,at I-190/294,C,Pump Station Demolition,IL,"10,354,435",Maintenance,Other
01-02-0037,State,Chicago,I-190,at I-190/294,CE,CE,IL,"249,000",Maintenance,Other
01-02-0037,State,Chicago,I-190,at I-190/294,EII,EII,IL,"183,958",Maintenance,Other
01-04-0003,Local,Chicago,Various,Various streets in Chicago,IMP,Chicago Truck Route Advisory System,CMAQ,"256,000",Modernization,Other
01-05-0003,Local,Chicago,Various,Various streets in Chicago,IMP,Chicago Detour Event Advisory System,CMAQ,"336,000",Modernization,Other
01-05-0012,State,Chicago,Chicago,Northside Maint Yard (Ill43/Harlem Ave & Ill19/Irving Park),C,"Landscaping, New Wall, Fencing",IL,"353,170",Modernization,Other
01-06-0003,Local,Chicago,Various,Various streets in Chicago,IMP,Arterial Congestions Advisory System,CMAQ,"480,000",Modernization,Other
01-06-0011,Local,Chicago,Division St,N Branch Chicago River,EI,EI,STP-L,"500,000",Modernization,Highway
01-06-0022,State,Chicago,I-94 (Bishop Ford),at Cottage Grove Rd,Misc,Utility Adjustment,IL,"190,600",Modernization,Other
01-06-0023,State,Chicago,I-94 (Bishop Ford),at Stoney Island Feeder,EII,EII,IL,"249,000",Modernization,Highway
01-06-0028,State,Chicago,I-57,I-94 to I-80,C,Landscaping,I-M,"522,001",Modernization,Highway
01-07-0014,Local,Chicago,Western Ave,Over Belmont,EI,EI,STP-L,"80,000",Maintenance,Highway
01-07-0014,Local,Chicago,Western Ave,at Chicago River,EI,EI,STP-L,"298,831",Maintenance,Highway
01-07-0017,Local,Chicago,US 41 (LSD),Grand Ave to Hollywood Ave,Eng,EI/EII,IL,"20,000,000",Maintenance,Highway
01-08-0011,State,Chicago,Ill 1 (Halsted St),Over Little Calumet,C,Bridge Repair,IL,"317,651",Maintenance,Highway
01-08-0019,Local,Chicago,ADA-Ramps,North,C,Sidewalks,STP-L,"2,587,000",Modernization,Pedestrian
01-08-0019,Local,Chicago,ADA-Ramps,North,CE,CE,STP-L,"388,000",Modernization,Pedestrian
01-08-0019,Local,Chicago,Various,Arterial Street ADA Ramps (South),C,ADA Ramps,STP-L,"2,449,600",Modernization,Pedestrian
01-08-0019,Local,Chicago,Various,Arterial Street ADA Ramps (South),CE,CE,STP-L,"400,400",Modernization,Pedestrian
01-08-0019,Local,Chicago,Central,Various locations in central Chicago,C,Arterial street ADA ramps,STP-L,"2,539,600",Modernization,Pedestrian
01-08-0020,State,Chicago,Congress Pkwy,East and West Bridge Houses along Congress Parkway over South Branch of the Chicago River.,C,HVAC Rehab,IL,"179,004",Maintenance,Other
01-08-0020,State,Chicago,Congress Pkwy,South Branch Chicago River,EII,EII,IL,"427,637",Maintenance,Highway
01-08-0026,Local,Chicago,Fullerton Ave,Ashland to Racine,EI,EI,STP-E,"160,000",Modernization,Other
01-09-0028,State,Chicago,95th St,Commercial Ave to I-90,C,Resurfacing,NHS,"97,273",Maintenance,Highway
01-09-0029,State,Chicago,I-94/90,at 63rd St,EII,EII,IL,"211,000",Modernization,Highway
01-09-0030,State,Chicago,I-90/94,Cermak to Canal St,C,Bridge Painting,I-M,"2,948,548",Maintenance,Highway
01-09-0034,State,Chicago,I-55,County Line Rd to Kedzie,C,Resurfacing and Bridge Deck sealing,I-M,"32,481,000",Maintenance,Mixed
01-09-0034,State,Chicago,I-55,County Line Rd to Kedzie,CE,CE,IL,"250,000",Maintenance,Mixed
01-09-0034,State,Chicago,I-55,County Line Rd to Kedzie,Misc,Workzone Safety,IL,"350,000",Maintenance,Mixed
01-09-0034,State,Cook Co,I-55,E. of I-355 to County Line Rd,C,Shoulder Repair,I-M,"2,634,907",Maintenance,Mixed
01-09-0034,State,Cook/Will,I-55,E. of I-355 to County Line Rd,Misc,Workzone Safety,IL,"100,000",Maintenance,Mixed
01-09-0049,State,Chicago,Ill 64 (North Ave),Milwaukee Av to US 41 (NB),C,Resurfacing,NHS,"2,240,779",Maintenance,Highway
01-09-0055,Local,Chicago,Various,Various,IMP,SRTS Education Project in Chicago,SRTS,"52,000",Modernization,Other
01-09-0058,Local,Chicago,Various,Various,IMP,SRTS Education Project in Chicago,SRTS,"31,000",Modernization,Other
01-10-0001,State,Chicago,I-57,at GENOA AVE.; 125TH ST.; N. PEOTONE; 103RD ST.; 112TH PL.; 111TH ST.; & 115TH ST.,C,Bridge Painting,I-M,"1,067,000",Maintenance,Highway
